Fund Name,Date,Application price,Redemption price
Fidelity Global Low Volatility Equity Fund,"12/01/2023",10.6890,10.6464
Fidelity Global Low Volatility Equity Fund,"11/01/2023",10.6873,10.6447
Fidelity Global Low Volatility Equity Fund,"10/01/2023",10.6635,10.6209
Fidelity Global Low Volatility Equity Fund,"9/01/2023",10.5514,10.5092
Fidelity Global Low Volatility Equity Fund,"6/01/2023",10.7176,10.6748
Fidelity Global Low Volatility Equity Fund,"5/01/2023",10.7157,10.6729
Fidelity Global Low Volatility Equity Fund,"4/01/2023",10.6301,10.5877
Fidelity Global Low Volatility Equity Fund,"3/01/2023",10.7588,10.7158
Fidelity Global Low Volatility Equity Fund,"30/12/2022",10.6734,10.6308
Fidelity Global Low Volatility Equity Fund,"29/12/2022",10.7312,10.6884
Fidelity Global Low Volatility Equity Fund,"28/12/2022",10.6913,10.6487
Fidelity Global Low Volatility Equity Fund,"23/12/2022",10.8297,10.7865
Fidelity Global Low Volatility Equity Fund,"22/12/2022",10.8294,10.7862
Fidelity Global Low Volatility Equity Fund,"21/12/2022",10.8073,10.7641
Fidelity Global Low Volatility Equity Fund,"20/12/2022",10.7832,10.7402
Fidelity Global Low Volatility Equity Fund,"19/12/2022",10.6738,10.6312
Fidelity Global Low Volatility Equity Fund,"16/12/2022",10.7601,10.7171
Fidelity Global Low Volatility Equity Fund,"15/12/2022",10.7785,10.7355
Fidelity Global Low Volatility Equity Fund,"14/12/2022",10.7497,10.7067
Fidelity Global Low Volatility Equity Fund,"13/12/2022",10.7461,10.7033
Fidelity Global Low Volatility Equity Fund,"12/12/2022",10.8997,10.8561
Fidelity Global Low Volatility Equity Fund,"9/12/2022",10.7569,10.7139
Fidelity Global Low Volatility Equity Fund,"8/12/2022",10.8576,10.8142
Fidelity Global Low Volatility Equity Fund,"7/12/2022",10.8864,10.8430
Fidelity Global Low Volatility Equity Fund,"6/12/2022",10.9217,10.8781
Fidelity Global Low Volatility Equity Fund,"5/12/2022",10.9097,10.8661
Fidelity Global Low Volatility Equity Fund,"2/12/2022",10.9541,10.9103
Fidelity Global Low Volatility Equity Fund,"1/12/2022",10.9009,10.8573
Fidelity Global Low Volatility Equity Fund,"30/11/2022",10.9981,10.9541
Fidelity Global Low Volatility Equity Fund,"29/11/2022",10.8217,10.7785
Fidelity Global Low Volatility Equity Fund,"28/11/2022",10.8350,10.7918
Fidelity Global Low Volatility Equity Fund,"25/11/2022",10.8605,10.8171
Fidelity Global Low Volatility Equity Fund,"24/11/2022",10.8163,10.7731
Fidelity Global Low Volatility Equity Fund,"23/11/2022",10.8415,10.7983
Fidelity Global Low Volatility Equity Fund,"22/11/2022",10.9213,10.8777
Fidelity Global Low Volatility Equity Fund,"21/11/2022",10.8768,10.8334
Fidelity Global Low Volatility Equity Fund,"18/11/2022",10.7167,10.6739
Fidelity Global Low Volatility Equity Fund,"17/11/2022",10.6900,10.6474
Fidelity Global Low Volatility Equity Fund,"16/11/2022",10.5712,10.5290
Fidelity Global Low Volatility Equity Fund,"15/11/2022",10.5412,10.4992
Fidelity Global Low Volatility Equity Fund,"14/11/2022",10.5800,10.5378
Fidelity Global Low Volatility Equity Fund,"11/11/2022",10.6379,10.5955
Fidelity Global Low Volatility Equity Fund,"10/11/2022",10.7668,10.7238
Fidelity Global Low Volatility Equity Fund,"9/11/2022",10.7171,10.6743
Fidelity Global Low Volatility Equity Fund,"8/11/2022",10.6557,10.6131
Fidelity Global Low Volatility Equity Fund,"7/11/2022",10.6496,10.6070
Fidelity Global Low Volatility Equity Fund,"4/11/2022",10.6266,10.5842
Fidelity Global Low Volatility Equity Fund,"3/11/2022",10.7182,10.6754
Fidelity Global Low Volatility Equity Fund,"2/11/2022",10.6331,10.5907
Fidelity Global Low Volatility Equity Fund,"1/11/2022",10.7912,10.7482
Fidelity Global Low Volatility Equity Fund,"31/10/2022",10.7460,10.7032
Fidelity Global Low Volatility Equity Fund,"28/10/2022",10.7566,10.7136
Fidelity Global Low Volatility Equity Fund,"27/10/2022",10.4708,10.4290
Fidelity Global Low Volatility Equity Fund,"26/10/2022",10.4716,10.4298
Fidelity Global Low Volatility Equity Fund,"25/10/2022",10.5526,10.5104
Fidelity Global Low Volatility Equity Fund,"24/10/2022",10.5923,10.5501
Fidelity Global Low Volatility Equity Fund,"21/10/2022",10.4615,10.4197
Fidelity Global Low Volatility Equity Fund,"20/10/2022",10.3081,10.2669
Fidelity Global Low Volatility Equity Fund,"19/10/2022",10.4612,10.4194
Fidelity Global Low Volatility Equity Fund,"18/10/2022",10.5366,10.4946
Fidelity Global Low Volatility Equity Fund,"17/10/2022",10.4528,10.4110
Fidelity Global Low Volatility Equity Fund,"14/10/2022",10.3950,10.3536
Fidelity Global Low Volatility Equity Fund,"13/10/2022",10.5383,10.4963
Fidelity Global Low Volatility Equity Fund,"12/10/2022",10.3186,10.2774
Fidelity Global Low Volatility Equity Fund,"11/10/2022",10.3762,10.3348
Fidelity Global Low Volatility Equity Fund,"10/10/2022",10.4274,10.3858
Fidelity Global Low Volatility Equity Fund,"7/10/2022",10.2753,10.2343
Fidelity Global Low Volatility Equity Fund,"6/10/2022",10.4038,10.3622
Fidelity Global Low Volatility Equity Fund,"5/10/2022",10.4870,10.4452
Fidelity Global Low Volatility Equity Fund,"4/10/2022",10.4530,10.4112
Fidelity Global Low Volatility Equity Fund,"30/09/2022",10.1428,10.1024
Fidelity Global Low Volatility Equity Fund,"29/09/2022",10.1503,10.1097
Fidelity Global Low Volatility Equity Fund,"28/09/2022",10.2445,10.2037
Fidelity Global Low Volatility Equity Fund,"27/09/2022",10.1666,10.1260
Fidelity Global Low Volatility Equity Fund,"26/09/2022",10.1528,10.1122
Fidelity Global Low Volatility Equity Fund,"23/09/2022",10.2530,10.2120
Fidelity Global Low Volatility Equity Fund,"21/09/2022",10.2440,10.2032
Fidelity Global Low Volatility Equity Fund,"20/09/2022",10.3071,10.2659
Fidelity Global Low Volatility Equity Fund,"19/09/2022",10.3893,10.3479
Fidelity Global Low Volatility Equity Fund,"16/09/2022",10.3445,10.3033
Fidelity Global Low Volatility Equity Fund,"15/09/2022",10.3453,10.3041
Fidelity Global Low Volatility Equity Fund,"14/09/2022",10.3859,10.3445
Fidelity Global Low Volatility Equity Fund,"13/09/2022",10.3757,10.3343
Fidelity Global Low Volatility Equity Fund,"12/09/2022",10.4728,10.4310
Fidelity Global Low Volatility Equity Fund,"9/09/2022",10.4677,10.4259
Fidelity Global Low Volatility Equity Fund,"8/09/2022",10.5020,10.4600
Fidelity Global Low Volatility Equity Fund,"7/09/2022",10.4500,10.4082
Fidelity Global Low Volatility Equity Fund,"6/09/2022",10.3015,10.2603
Fidelity Global Low Volatility Equity Fund,"5/09/2022",10.2816,10.2406
Fidelity Global Low Volatility Equity Fund,"2/09/2022",10.2202,10.1794
Fidelity Global Low Volatility Equity Fund,"1/09/2022",10.3568,10.3154
Fidelity Global Low Volatility Equity Fund,"31/08/2022",10.2601,10.2191
Fidelity Global Low Volatility Equity Fund,"30/08/2022",10.3197,10.2785
Fidelity Global Low Volatility Equity Fund,"29/08/2022",10.3700,10.3286
Fidelity Global Low Volatility Equity Fund,"26/08/2022",10.3819,10.3405
Fidelity Global Low Volatility Equity Fund,"25/08/2022",10.5267,10.4847
Fidelity Global Low Volatility Equity Fund,"24/08/2022",10.5432,10.5012
Fidelity Global Low Volatility Equity Fund,"23/08/2022",10.4748,10.4330
Fidelity Global Low Volatility Equity Fund,"22/08/2022",10.6433,10.6009
Fidelity Global Low Volatility Equity Fund,"19/08/2022",10.7466,10.7036
Fidelity Global Low Volatility Equity Fund,"18/08/2022",10.6940,10.6514
Fidelity Global Low Volatility Equity Fund,"17/08/2022",10.7366,10.6938
Fidelity Global Low Volatility Equity Fund,"16/08/2022",10.6254,10.5830
Fidelity Global Low Volatility Equity Fund,"15/08/2022",10.5725,10.5303
Fidelity Global Low Volatility Equity Fund,"12/08/2022",10.4251,10.3835
Fidelity Global Low Volatility Equity Fund,"11/08/2022",10.2971,10.2559
Fidelity Global Low Volatility Equity Fund,"10/08/2022",10.3716,10.3302
Fidelity Global Low Volatility Equity Fund,"9/08/2022",10.4510,10.4092
Fidelity Global Low Volatility Equity Fund,"8/08/2022",10.3913,10.3499
Fidelity Global Low Volatility Equity Fund,"5/08/2022",10.4727,10.4309
Fidelity Global Low Volatility Equity Fund,"4/08/2022",10.4321,10.3905
Fidelity Global Low Volatility Equity Fund,"3/08/2022",10.4881,10.4463
Fidelity Global Low Volatility Equity Fund,"2/08/2022",10.4197,10.3781
Fidelity Global Low Volatility Equity Fund,"29/07/2022",10.4566,10.4148
Fidelity Global Low Volatility Equity Fund,"28/07/2022",10.4126,10.3710
Fidelity Global Low Volatility Equity Fund,"27/07/2022",10.3497,10.3083
Fidelity Global Low Volatility Equity Fund,"26/07/2022",10.2360,10.1952
Fidelity Global Low Volatility Equity Fund,"25/07/2022",10.2480,10.2070
Fidelity Global Low Volatility Equity Fund,"22/07/2022",10.2221,10.1813
Fidelity Global Low Volatility Equity Fund,"21/07/2022",10.2846,10.2436
Fidelity Global Low Volatility Equity Fund,"20/07/2022",10.2343,10.1935
Fidelity Global Low Volatility Equity Fund,"19/07/2022",10.2507,10.2097
Fidelity Global Low Volatility Equity Fund,"18/07/2022",10.2059,10.1651
Fidelity Global Low Volatility Equity Fund,"15/07/2022",10.3363,10.2951
Fidelity Global Low Volatility Equity Fund,"14/07/2022",10.3797,10.3383
Fidelity Global Low Volatility Equity Fund,"13/07/2022",10.3445,10.3033
Fidelity Global Low Volatility Equity Fund,"12/07/2022",10.4075,10.3659
Fidelity Global Low Volatility Equity Fund,"11/07/2022",10.5247,10.4827
Fidelity Global Low Volatility Equity Fund,"8/07/2022",10.3575,10.3161
Fidelity Global Low Volatility Equity Fund,"7/07/2022",10.4160,10.3744
Fidelity Global Low Volatility Equity Fund,"6/07/2022",10.4504,10.4086
Fidelity Global Low Volatility Equity Fund,"5/07/2022",10.4053,10.3637
Fidelity Global Low Volatility Equity Fund,"4/07/2022",10.3955,10.3541
Fidelity Global Low Volatility Equity Fund,"1/07/2022",10.4763,10.4345
Fidelity Global Low Volatility Equity Fund,"30/06/2022",10.6012,10.5588
Fidelity Global Low Volatility Equity Fund,"29/06/2022",10.6559,10.6133
Fidelity Global Low Volatility Equity Fund,"28/06/2022",10.5944,10.5522
Fidelity Global Low Volatility Equity Fund,"27/06/2022",10.6818,10.6392
Fidelity Global Low Volatility Equity Fund,"24/06/2022",10.6382,10.5958
Fidelity Global Low Volatility Equity Fund,"23/06/2022",10.4922,10.4504
Fidelity Global Low Volatility Equity Fund,"22/06/2022",10.3541,10.3127
Fidelity Global Low Volatility Equity Fund,"21/06/2022",10.2557,10.2147
Fidelity Global Low Volatility Equity Fund,"20/06/2022",10.1044,10.0640
Fidelity Global Low Volatility Equity Fund,"17/06/2022",10.1824,10.1418
Fidelity Global Low Volatility Equity Fund,"16/06/2022",10.1283,10.0879
Fidelity Global Low Volatility Equity Fund,"15/06/2022",10.2727,10.2317
Fidelity Global Low Volatility Equity Fund,"14/06/2022",10.3057,10.2645
Fidelity Global Low Volatility Equity Fund,"10/06/2022",10.4800,10.4382
Fidelity Global Low Volatility Equity Fund,"9/06/2022",10.5299,10.4879
Fidelity Global Low Volatility Equity Fund,"8/06/2022",10.5898,10.5476
Fidelity Global Low Volatility Equity Fund,"7/06/2022",10.6647,10.6221
Fidelity Global Low Volatility Equity Fund,"6/06/2022",10.6346,10.5922
Fidelity Global Low Volatility Equity Fund,"3/06/2022",10.6081,10.5657
Fidelity Global Low Volatility Equity Fund,"2/06/2022",10.6648,10.6222
Fidelity Global Low Volatility Equity Fund,"1/06/2022",10.6432,10.6008
Fidelity Global Low Volatility Equity Fund,"31/05/2022",10.7299,10.6871
Fidelity Global Low Volatility Equity Fund,"30/05/2022",10.8122,10.7690
Fidelity Global Low Volatility Equity Fund,"27/05/2022",10.8449,10.8017
Fidelity Global Low Volatility Equity Fund,"26/05/2022",10.8073,10.7641
Fidelity Global Low Volatility Equity Fund,"25/05/2022",10.7386,10.6958
Fidelity Global Low Volatility Equity Fund,"24/05/2022",10.7254,10.6826
Fidelity Global Low Volatility Equity Fund,"23/05/2022",10.6284,10.5860
Fidelity Global Low Volatility Equity Fund,"20/05/2022",10.6005,10.5581
Fidelity Global Low Volatility Equity Fund,"19/05/2022",10.5035,10.4615
Fidelity Global Low Volatility Equity Fund,"18/05/2022",10.6023,10.5599
Fidelity Global Low Volatility Equity Fund,"17/05/2022",10.8686,10.8252
Fidelity Global Low Volatility Equity Fund,"16/05/2022",10.8773,10.8339
Fidelity Global Low Volatility Equity Fund,"13/05/2022",10.8806,10.8372
Fidelity Global Low Volatility Equity Fund,"12/05/2022",10.7858,10.7428
Fidelity Global Low Volatility Equity Fund,"11/05/2022",10.6594,10.6168
Fidelity Global Low Volatility Equity Fund,"10/05/2022",10.7672,10.7242
Fidelity Global Low Volatility Equity Fund,"9/05/2022",10.7221,10.6793
Fidelity Global Low Volatility Equity Fund,"6/05/2022",10.7799,10.7369
Fidelity Global Low Volatility Equity Fund,"5/05/2022",10.7848,10.7418
Fidelity Global Low Volatility Equity Fund,"4/05/2022",10.9574,10.9136
Fidelity Global Low Volatility Equity Fund,"3/05/2022",10.8778,10.8344
Fidelity Global Low Volatility Equity Fund,"2/05/2022",10.9059,10.8623
Fidelity Global Low Volatility Equity Fund,"29/04/2022",10.8812,10.8378
Fidelity Global Low Volatility Equity Fund,"28/04/2022",11.1084,11.0640
Fidelity Global Low Volatility Equity Fund,"27/04/2022",10.9437,10.9001
Fidelity Global Low Volatility Equity Fund,"26/04/2022",10.8827,10.8393
Fidelity Global Low Volatility Equity Fund,"22/04/2022",10.9440,10.9004
Fidelity Global Low Volatility Equity Fund,"21/04/2022",10.9521,10.9084
Fidelity Global Low Volatility Equity Fund,"20/04/2022",10.9735,10.9297
Fidelity Global Low Volatility Equity Fund,"19/04/2022",11.0026,10.9587
Fidelity Global Low Volatility Equity Fund,"14/04/2022",10.9937,10.9498
Fidelity Global Low Volatility Equity Fund,"13/04/2022",11.0121,10.9681
Fidelity Global Low Volatility Equity Fund,"12/04/2022",10.8579,10.8145
Fidelity Global Low Volatility Equity Fund,"11/04/2022",10.9884,10.9445
Fidelity Global Low Volatility Equity Fund,"8/04/2022",11.0573,11.0132
Fidelity Global Low Volatility Equity Fund,"7/04/2022",10.9897,10.9459
Fidelity Global Low Volatility Equity Fund,"6/04/2022",10.8678,10.8244
Fidelity Global Low Volatility Equity Fund,"5/04/2022",10.7352,10.6923
Fidelity Global Low Volatility Equity Fund,"4/04/2022",10.8573,10.8139
Fidelity Global Low Volatility Equity Fund,"1/04/2022",10.9235,10.8799
Fidelity Global Low Volatility Equity Fund,"31/03/2022",10.8180,10.7748
Fidelity Global Low Volatility Equity Fund,"30/03/2022",10.8834,10.8400
Fidelity Global Low Volatility Equity Fund,"29/03/2022",10.8633,10.8199
Fidelity Global Low Volatility Equity Fund,"28/03/2022",10.7980,10.7549
Fidelity Global Low Volatility Equity Fund,"25/03/2022",10.7521,10.7092
Fidelity Global Low Volatility Equity Fund,"24/03/2022",10.6864,10.6438
Fidelity Global Low Volatility Equity Fund,"23/03/2022",10.6444,10.6019
Fidelity Global Low Volatility Equity Fund,"22/03/2022",10.7910,10.7480
Fidelity Global Low Volatility Equity Fund,"21/03/2022",10.7991,10.7560
Fidelity Global Low Volatility Equity Fund,"18/03/2022",10.8159,10.7727
Fidelity Global Low Volatility Equity Fund,"17/03/2022",10.7864,10.7433
Fidelity Global Low Volatility Equity Fund,"16/03/2022",10.8069,10.7637
Fidelity Global Low Volatility Equity Fund,"15/03/2022",10.7872,10.7442
Fidelity Global Low Volatility Equity Fund,"14/03/2022",10.6359,10.5935
Fidelity Global Low Volatility Equity Fund,"11/03/2022",10.5223,10.4803
Fidelity Global Low Volatility Equity Fund,"10/03/2022",10.5569,10.5147
Fidelity Global Low Volatility Equity Fund,"9/03/2022",10.5895,10.5472
Fidelity Global Low Volatility Equity Fund,"8/03/2022",10.5161,10.4741
Fidelity Global Low Volatility Equity Fund,"7/03/2022",10.6037,10.5614
Fidelity Global Low Volatility Equity Fund,"4/03/2022",10.7084,10.6657
Fidelity Global Low Volatility Equity Fund,"3/03/2022",10.7471,10.7042
Fidelity Global Low Volatility Equity Fund,"2/03/2022",10.8107,10.7675
Fidelity Global Low Volatility Equity Fund,"1/03/2022",10.7739,10.7309
Fidelity Global Low Volatility Equity Fund,"28/02/2022",10.7814,10.7384
Fidelity Global Low Volatility Equity Fund,"25/02/2022",10.8275,10.7843
Fidelity Global Low Volatility Equity Fund,"24/02/2022",10.7972,10.7541
Fidelity Global Low Volatility Equity Fund,"23/02/2022",10.6266,10.5841
Fidelity Global Low Volatility Equity Fund,"22/02/2022",10.7459,10.7030
Fidelity Global Low Volatility Equity Fund,"21/02/2022",10.8517,10.8084
Fidelity Global Low Volatility Equity Fund,"18/02/2022",10.9159,10.8724
Fidelity Global Low Volatility Equity Fund,"17/02/2022",10.9268,10.8832
Fidelity Global Low Volatility Equity Fund,"16/02/2022",11.0160,10.9720
Fidelity Global Low Volatility Equity Fund,"15/02/2022",11.0430,10.9989
Fidelity Global Low Volatility Equity Fund,"14/02/2022",11.0377,10.9937
Fidelity Global Low Volatility Equity Fund,"11/02/2022",11.0265,10.9825
Fidelity Global Low Volatility Equity Fund,"10/02/2022",10.9876,10.9438
Fidelity Global Low Volatility Equity Fund,"9/02/2022",11.2146,11.1698
Fidelity Global Low Volatility Equity Fund,"8/02/2022",11.1745,11.1299
Fidelity Global Low Volatility Equity Fund,"7/02/2022",11.1575,11.1130
Fidelity Global Low Volatility Equity Fund,"4/02/2022",11.2374,11.1926
Fidelity Global Low Volatility Equity Fund,"3/02/2022",11.1266,11.0821
Fidelity Global Low Volatility Equity Fund,"2/02/2022",11.2653,11.2204
Fidelity Global Low Volatility Equity Fund,"1/02/2022",11.1733,11.1287
Fidelity Global Low Volatility Equity Fund,"31/01/2022",11.2163,11.1715
Fidelity Global Low Volatility Equity Fund,"28/01/2022",11.1688,11.1242
Fidelity Global Low Volatility Equity Fund,"27/01/2022",10.9467,10.9030
Fidelity Global Low Volatility Equity Fund,"25/01/2022",10.9859,10.9420
Fidelity Global Low Volatility Equity Fund,"24/01/2022",11.1613,11.1167
Fidelity Global Low Volatility Equity Fund,"21/01/2022",11.0545,11.0104
Fidelity Global Low Volatility Equity Fund,"20/01/2022",11.0595,11.0154
Fidelity Global Low Volatility Equity Fund,"19/01/2022",11.1615,11.1170
Fidelity Global Low Volatility Equity Fund,"18/01/2022",11.2118,11.1670
Fidelity Global Low Volatility Equity Fund,"17/01/2022",11.2770,11.2320
Fidelity Global Low Volatility Equity Fund,"14/01/2022",11.2409,11.1960
Fidelity Global Low Volatility Equity Fund,"13/01/2022",11.1959,11.1512
Fidelity Global Low Volatility Equity Fund,"12/01/2022",11.3461,11.3008
Fidelity Global Low Volatility Equity Fund,"11/01/2022",11.4150,11.3694
Fidelity Global Low Volatility Equity Fund,"10/01/2022",11.4440,11.3983
Fidelity Global Low Volatility Equity Fund,"7/01/2022",11.4541,11.4084
Fidelity Global Low Volatility Equity Fund,"6/01/2022",11.4870,11.4412
Fidelity Global Low Volatility Equity Fund,"5/01/2022",11.4328,11.3871
Fidelity Global Low Volatility Equity Fund,"4/01/2022",11.5872,11.5410
Fidelity Global Low Volatility Equity Fund,"31/12/2021",11.6219,11.5755
Fidelity Global Low Volatility Equity Fund,"30/12/2021",11.6489,11.6024
Fidelity Global Low Volatility Equity Fund,"29/12/2021",11.6466,11.6001
Fidelity Global Low Volatility Equity Fund,"24/12/2021",11.5216,11.4756
Fidelity Global Low Volatility Equity Fund,"23/12/2021",11.5059,11.4599
Fidelity Global Low Volatility Equity Fund,"22/12/2021",11.5294,11.4834
Fidelity Global Low Volatility Equity Fund,"21/12/2021",11.5726,11.5264
Fidelity Global Low Volatility Equity Fund,"20/12/2021",11.5438,11.4977
Fidelity Global Low Volatility Equity Fund,"17/12/2021",11.5481,11.5020
Fidelity Global Low Volatility Equity Fund,"16/12/2021",11.5900,11.5437
Fidelity Global Low Volatility Equity Fund,"15/12/2021",11.6257,11.5793
Fidelity Global Low Volatility Equity Fund,"14/12/2021",11.5254,11.4794
Fidelity Global Low Volatility Equity Fund,"13/12/2021",11.6079,11.5616
Fidelity Global Low Volatility Equity Fund,"10/12/2021",11.4866,11.4408
Fidelity Global Low Volatility Equity Fund,"9/12/2021",11.4714,11.4256
Fidelity Global Low Volatility Equity Fund,"8/12/2021",11.4917,11.4458
Fidelity Global Low Volatility Equity Fund,"7/12/2021",11.5350,11.4889
Fidelity Global Low Volatility Equity Fund,"6/12/2021",11.5265,11.4805
Fidelity Global Low Volatility Equity Fund,"3/12/2021",11.4949,11.4490
Fidelity Global Low Volatility Equity Fund,"2/12/2021",11.3546,11.3093
Fidelity Global Low Volatility Equity Fund,"1/12/2021",11.1978,11.1531
Fidelity Global Low Volatility Equity Fund,"30/11/2021",11.3189,11.2737
Fidelity Global Low Volatility Equity Fund,"29/11/2021",11.5077,11.4618
Fidelity Global Low Volatility Equity Fund,"26/11/2021",11.4649,11.4191
Fidelity Global Low Volatility Equity Fund,"25/11/2021",11.4819,11.4361
Fidelity Global Low Volatility Equity Fund,"24/11/2021",11.4793,11.4335
Fidelity Global Low Volatility Equity Fund,"23/11/2021",11.4580,11.4123
Fidelity Global Low Volatility Equity Fund,"22/11/2021",11.4089,11.3633
Fidelity Global Low Volatility Equity Fund,"19/11/2021",11.4604,11.4146
Fidelity Global Low Volatility Equity Fund,"18/11/2021",11.4393,11.3937
Fidelity Global Low Volatility Equity Fund,"17/11/2021",11.4483,11.4026
Fidelity Global Low Volatility Equity Fund,"16/11/2021",11.4102,11.3646
Fidelity Global Low Volatility Equity Fund,"15/11/2021",11.3586,11.3132
Fidelity Global Low Volatility Equity Fund,"12/11/2021",11.3900,11.3445
Fidelity Global Low Volatility Equity Fund,"11/11/2021",11.3690,11.3236
Fidelity Global Low Volatility Equity Fund,"10/11/2021",11.2884,11.2434
Fidelity Global Low Volatility Equity Fund,"9/11/2021",11.2759,11.2309
Fidelity Global Low Volatility Equity Fund,"8/11/2021",11.1888,11.1442
Fidelity Global Low Volatility Equity Fund,"5/11/2021",11.2001,11.1554
Fidelity Global Low Volatility Equity Fund,"4/11/2021",11.2275,11.1827
Fidelity Global Low Volatility Equity Fund,"3/11/2021",11.1686,11.1240
Fidelity Global Low Volatility Equity Fund,"2/11/2021",11.1324,11.0880
Fidelity Global Low Volatility Equity Fund,"1/11/2021",10.9592,10.9155
Fidelity Global Low Volatility Equity Fund,"29/10/2021",10.9671,10.9234
Fidelity Global Low Volatility Equity Fund,"28/10/2021",10.9379,10.8942
Fidelity Global Low Volatility Equity Fund,"27/10/2021",10.9513,10.9076
Fidelity Global Low Volatility Equity Fund,"26/10/2021",11.0090,10.9650
Fidelity Global Low Volatility Equity Fund,"25/10/2021",11.0236,10.9796
Fidelity Global Low Volatility Equity Fund,"22/10/2021",11.0407,10.9966
Fidelity Global Low Volatility Equity Fund,"21/10/2021",10.9770,10.9331
Fidelity Global Low Volatility Equity Fund,"20/10/2021",10.9604,10.9166
Fidelity Global Low Volatility Equity Fund,"19/10/2021",10.9600,10.9163
Fidelity Global Low Volatility Equity Fund,"18/10/2021",10.9689,10.9251
Fidelity Global Low Volatility Equity Fund,"15/10/2021",10.9763,10.9325
Fidelity Global Low Volatility Equity Fund,"14/10/2021",10.9335,10.8898
Fidelity Global Low Volatility Equity Fund,"13/10/2021",10.8711,10.8277
Fidelity Global Low Volatility Equity Fund,"12/10/2021",10.8321,10.7889
Fidelity Global Low Volatility Equity Fund,"11/10/2021",10.8487,10.8054
Fidelity Global Low Volatility Equity Fund,"8/10/2021",10.9650,10.9212
Fidelity Global Low Volatility Equity Fund,"7/10/2021",11.0034,10.9594
Fidelity Global Low Volatility Equity Fund,"6/10/2021",10.9977,10.9538
Fidelity Global Low Volatility Equity Fund,"5/10/2021",10.9431,10.8994
Fidelity Global Low Volatility Equity Fund,"1/10/2021",11.0307,10.9866
Fidelity Global Low Volatility Equity Fund,"30/09/2021",11.0882,11.0440
Fidelity Global Low Volatility Equity Fund,"29/09/2021",11.1952,11.1394
Fidelity Global Low Volatility Equity Fund,"28/09/2021",11.0760,11.0208
Fidelity Global Low Volatility Equity Fund,"27/09/2021",11.1845,11.1288
Fidelity Global Low Volatility Equity Fund,"24/09/2021",11.3305,11.2740
Fidelity Global Low Volatility Equity Fund,"23/09/2021",11.2677,11.2115
Fidelity Global Low Volatility Equity Fund,"22/09/2021",11.3036,11.2473
Fidelity Global Low Volatility Equity Fund,"21/09/2021",11.3396,11.2831
Fidelity Global Low Volatility Equity Fund,"20/09/2021",11.3020,11.2457
Fidelity Global Low Volatility Equity Fund,"17/09/2021",11.3883,11.3315
Fidelity Global Low Volatility Equity Fund,"16/09/2021",11.4494,11.3923
Fidelity Global Low Volatility Equity Fund,"15/09/2021",11.4256,11.3687
