Fund Name,Date,Application price,Redemption price
Fidelity Global Short Duration Income Fund,"2/02/2024",10.1776,10.1776
Fidelity Global Short Duration Income Fund,"1/02/2024",10.2106,10.2106
Fidelity Global Short Duration Income Fund,"31/01/2024",10.2063,10.2063
Fidelity Global Short Duration Income Fund,"30/01/2024",10.1987,10.1987
Fidelity Global Short Duration Income Fund,"29/01/2024",10.1967,10.1967
Fidelity Global Short Duration Income Fund,"25/01/2024",10.1785,10.1785
Fidelity Global Short Duration Income Fund,"24/01/2024",10.1699,10.1699
Fidelity Global Short Duration Income Fund,"23/01/2024",10.1656,10.1656
Fidelity Global Short Duration Income Fund,"22/01/2024",10.1679,10.1679
Fidelity Global Short Duration Income Fund,"19/01/2024",10.1497,10.1497
Fidelity Global Short Duration Income Fund,"18/01/2024",10.1498,10.1498
Fidelity Global Short Duration Income Fund,"17/01/2024",10.1598,10.1598
Fidelity Global Short Duration Income Fund,"16/01/2024",10.1643,10.1643
Fidelity Global Short Duration Income Fund,"15/01/2024",10.1710,10.1710
Fidelity Global Short Duration Income Fund,"12/01/2024",10.1680,10.1680
Fidelity Global Short Duration Income Fund,"11/01/2024",10.1507,10.1507
Fidelity Global Short Duration Income Fund,"10/01/2024",10.1442,10.1442
Fidelity Global Short Duration Income Fund,"9/01/2024",10.1279,10.1279
Fidelity Global Short Duration Income Fund,"8/01/2024",10.1237,10.1237
Fidelity Global Short Duration Income Fund,"5/01/2024",10.1142,10.1142
Fidelity Global Short Duration Income Fund,"4/01/2024",10.1373,10.1373
Fidelity Global Short Duration Income Fund,"3/01/2024",10.1243,10.1243
Fidelity Global Short Duration Income Fund,"2/01/2024",10.1421,10.1421
Fidelity Global Short Duration Income Fund,"29/12/2023",10.2992,10.2992
Fidelity Global Short Duration Income Fund,"28/12/2023",10.2805,10.2805
Fidelity Global Short Duration Income Fund,"27/12/2023",10.2728,10.2728
Fidelity Global Short Duration Income Fund,"22/12/2023",10.2557,10.2557
Fidelity Global Short Duration Income Fund,"21/12/2023",10.2525,10.2525
Fidelity Global Short Duration Income Fund,"20/12/2023",10.2470,10.2470
Fidelity Global Short Duration Income Fund,"19/12/2023",10.2394,10.2394
Fidelity Global Short Duration Income Fund,"18/12/2023",10.2306,10.2306
Fidelity Global Short Duration Income Fund,"15/12/2023",10.2310,10.2310
Fidelity Global Short Duration Income Fund,"14/12/2023",10.2122,10.2122
Fidelity Global Short Duration Income Fund,"13/12/2023",10.1524,10.1524
Fidelity Global Short Duration Income Fund,"12/12/2023",10.1536,10.1536
Fidelity Global Short Duration Income Fund,"11/12/2023",10.1489,10.1489
Fidelity Global Short Duration Income Fund,"8/12/2023",10.1449,10.1449
Fidelity Global Short Duration Income Fund,"7/12/2023",10.1516,10.1516
Fidelity Global Short Duration Income Fund,"6/12/2023",10.1518,10.1518
Fidelity Global Short Duration Income Fund,"5/12/2023",10.1419,10.1419
Fidelity Global Short Duration Income Fund,"4/12/2023",10.1298,10.1298
Fidelity Global Short Duration Income Fund,"1/12/2023",10.1224,10.1224
Fidelity Global Short Duration Income Fund,"30/11/2023",10.1091,10.1091
Fidelity Global Short Duration Income Fund,"29/11/2023",10.1036,10.1036
Fidelity Global Short Duration Income Fund,"28/11/2023",10.0793,10.0793
Fidelity Global Short Duration Income Fund,"27/11/2023",10.0506,10.0506
Fidelity Global Short Duration Income Fund,"24/11/2023",10.0576,10.0576
Fidelity Global Short Duration Income Fund,"23/11/2023",10.0577,10.0577
Fidelity Global Short Duration Income Fund,"22/11/2023",10.0534,10.0534
Fidelity Global Short Duration Income Fund,"21/11/2023",10.0468,10.0468
Fidelity Global Short Duration Income Fund,"20/11/2023",10.0381,10.0381
Fidelity Global Short Duration Income Fund,"17/11/2023",10.0307,10.0307
Fidelity Global Short Duration Income Fund,"16/11/2023",10.0286,10.0286
Fidelity Global Short Duration Income Fund,"15/11/2023",10.0087,10.0087
Fidelity Global Short Duration Income Fund,"14/11/2023",10.0232,10.0232
Fidelity Global Short Duration Income Fund,"13/11/2023",9.9845,9.9845
Fidelity Global Short Duration Income Fund,"10/11/2023",9.9793,9.9793
Fidelity Global Short Duration Income Fund,"9/11/2023",9.9838,9.9838
Fidelity Global Short Duration Income Fund,"8/11/2023",9.9817,9.9817
Fidelity Global Short Duration Income Fund,"7/11/2023",9.9774,9.9774
Fidelity Global Short Duration Income Fund,"6/11/2023",9.9819,9.9819
Fidelity Global Short Duration Income Fund,"3/11/2023",9.9834,9.9834
Fidelity Global Short Duration Income Fund,"2/11/2023",9.9594,9.9594
Fidelity Global Short Duration Income Fund,"1/11/2023",9.7850,9.7850
Fidelity Global Short Duration Income Fund,"31/10/2023",9.9174,9.9174
Fidelity Global Short Duration Income Fund,"30/10/2023",9.9022,9.9022
Fidelity Global Short Duration Income Fund,"27/10/2023",9.8960,9.8960
Fidelity Global Short Duration Income Fund,"26/10/2023",9.8906,9.8906
Fidelity Global Short Duration Income Fund,"25/10/2023",9.8951,9.8951
Fidelity Global Short Duration Income Fund,"24/10/2023",9.8920,9.8920
Fidelity Global Short Duration Income Fund,"23/10/2023",9.8713,9.8713
Fidelity Global Short Duration Income Fund,"20/10/2023",9.8651,9.8651
Fidelity Global Short Duration Income Fund,"19/10/2023",9.8663,9.8663
Fidelity Global Short Duration Income Fund,"18/10/2023",9.8765,9.8765
Fidelity Global Short Duration Income Fund,"17/10/2023",9.9083,9.9083
Fidelity Global Short Duration Income Fund,"16/10/2023",9.9008,9.9008
Fidelity Global Short Duration Income Fund,"13/10/2023",9.9066,9.9066
Fidelity Global Short Duration Income Fund,"12/10/2023",9.9111,9.9111
Fidelity Global Short Duration Income Fund,"11/10/2023",9.9145,9.9145
Fidelity Global Short Duration Income Fund,"10/10/2023",9.9102,9.9102
Fidelity Global Short Duration Income Fund,"9/10/2023",9.8852,9.8852
Fidelity Global Short Duration Income Fund,"6/10/2023",9.8593,9.8593
Fidelity Global Short Duration Income Fund,"5/10/2023",9.8845,9.8845
Fidelity Global Short Duration Income Fund,"4/10/2023",9.8803,9.8803
Fidelity Global Short Duration Income Fund,"3/10/2023",9.8882,9.8882
Fidelity Global Short Duration Income Fund,"29/09/2023",10.0410,10.0410
Fidelity Global Short Duration Income Fund,"28/09/2023",10.0234,10.0234
Fidelity Global Short Duration Income Fund,"27/09/2023",10.0391,10.0391
Fidelity Global Short Duration Income Fund,"26/09/2023",10.0403,10.0403
Fidelity Global Short Duration Income Fund,"25/09/2023",10.0460,10.0460
Fidelity Global Short Duration Income Fund,"22/09/2023",10.0674,10.0674
Fidelity Global Short Duration Income Fund,"21/09/2023",10.0620,10.0620
Fidelity Global Short Duration Income Fund,"20/09/2023",10.0543,10.0543
Fidelity Global Short Duration Income Fund,"19/09/2023",10.0476,10.0476
Fidelity Global Short Duration Income Fund,"18/09/2023",10.0467,10.0467
Fidelity Global Short Duration Income Fund,"15/09/2023",10.0459,10.0459
Fidelity Global Short Duration Income Fund,"14/09/2023",10.0482,10.0482
Fidelity Global Short Duration Income Fund,"13/09/2023",10.0362,10.0362
Fidelity Global Short Duration Income Fund,"12/09/2023",10.0363,10.0363
Fidelity Global Short Duration Income Fund,"11/09/2023",10.0342,10.0342
Fidelity Global Short Duration Income Fund,"8/09/2023",10.0279,10.0279
Fidelity Global Short Duration Income Fund,"7/09/2023",10.0247,10.0247
Fidelity Global Short Duration Income Fund,"6/09/2023",10.0237,10.0237
Fidelity Global Short Duration Income Fund,"5/09/2023",10.0304,10.0304
Fidelity Global Short Duration Income Fund,"4/09/2023",10.0328,10.0328
Fidelity Global Short Duration Income Fund,"1/09/2023",10.0132,10.0132
Fidelity Global Short Duration Income Fund,"31/08/2023",10.0287,10.0287
Fidelity Global Short Duration Income Fund,"30/08/2023",10.0233,10.0233
Fidelity Global Short Duration Income Fund,"29/08/2023",10.0190,10.0190
Fidelity Global Short Duration Income Fund,"28/08/2023",9.9858,9.9858
Fidelity Global Short Duration Income Fund,"25/08/2023",9.9961,9.9961
Fidelity Global Short Duration Income Fund,"24/08/2023",9.9852,9.9852
Fidelity Global Short Duration Income Fund,"23/08/2023",9.9964,9.9964
Fidelity Global Short Duration Income Fund,"22/08/2023",9.9821,9.9821
Fidelity Global Short Duration Income Fund,"21/08/2023",9.9776,9.9776
Fidelity Global Short Duration Income Fund,"18/08/2023",9.9780,9.9780
Fidelity Global Short Duration Income Fund,"17/08/2023",9.9792,9.9792
Fidelity Global Short Duration Income Fund,"16/08/2023",9.9726,9.9726
Fidelity Global Short Duration Income Fund,"15/08/2023",9.9927,9.9927
Fidelity Global Short Duration Income Fund,"14/08/2023",9.9995,9.9995
Fidelity Global Short Duration Income Fund,"11/08/2023",10.0010,10.0010
Fidelity Global Short Duration Income Fund,"10/08/2023",10.0088,10.0088
Fidelity Global Short Duration Income Fund,"9/08/2023",10.0023,10.0023
Fidelity Global Short Duration Income Fund,"8/08/2023",9.9969,9.9969
Fidelity Global Short Duration Income Fund,"4/08/2023",9.9908,9.9908
Fidelity Global Short Duration Income Fund,"3/08/2023",10.0008,10.0008
Fidelity Global Short Duration Income Fund,"2/08/2023",9.9889,9.9889
Fidelity Global Short Duration Income Fund,"1/08/2023",9.9989,9.9989
Fidelity Global Short Duration Income Fund,"31/07/2023",10.0013,10.0013
Fidelity Global Short Duration Income Fund,"28/07/2023",9.9907,9.9907
Fidelity Global Short Duration Income Fund,"27/07/2023",10.0040,10.0040
Fidelity Global Short Duration Income Fund,"26/07/2023",9.9724,9.9724
Fidelity Global Short Duration Income Fund,"25/07/2023",9.9725,9.9725
Fidelity Global Short Duration Income Fund,"24/07/2023",9.9737,9.9737
Fidelity Global Short Duration Income Fund,"21/07/2023",9.9664,9.9664
Fidelity Global Short Duration Income Fund,"20/07/2023",9.9654,9.9654
Fidelity Global Short Duration Income Fund,"19/07/2023",9.9732,9.9732
Fidelity Global Short Duration Income Fund,"18/07/2023",9.9602,9.9602
Fidelity Global Short Duration Income Fund,"17/07/2023",9.9493,9.9493
Fidelity Global Short Duration Income Fund,"14/07/2023",9.9541,9.9541
Fidelity Global Short Duration Income Fund,"13/07/2023",9.9542,9.9542
Fidelity Global Short Duration Income Fund,"12/07/2023",9.9313,9.9313
Fidelity Global Short Duration Income Fund,"11/07/2023",9.9028,9.9028
Fidelity Global Short Duration Income Fund,"10/07/2023",9.8952,9.8952
Fidelity Global Short Duration Income Fund,"7/07/2023",9.8878,9.8878
Fidelity Global Short Duration Income Fund,"6/07/2023",9.8824,9.8824
Fidelity Global Short Duration Income Fund,"5/07/2023",9.9068,9.9068
Fidelity Global Short Duration Income Fund,"4/07/2023",9.9080,9.9080
Fidelity Global Short Duration Income Fund,"3/07/2023",9.9026,9.9026
Fidelity Global Short Duration Income Fund,"30/06/2023",10.0041,10.0041
Fidelity Global Short Duration Income Fund,"29/06/2023",9.9954,9.9954
Fidelity Global Short Duration Income Fund,"28/06/2023",9.9999,9.9999
Fidelity Global Short Duration Income Fund,"27/06/2023",9.9901,9.9901
Fidelity Global Short Duration Income Fund,"26/06/2023",9.9902,9.9902
Fidelity Global Short Duration Income Fund,"23/06/2023",9.9883,9.9883
Fidelity Global Short Duration Income Fund,"22/06/2023",9.9874,9.9874
Fidelity Global Short Duration Income Fund,"21/06/2023",9.9941,9.9941
Fidelity Global Short Duration Income Fund,"20/06/2023",10.0053,10.0053
Fidelity Global Short Duration Income Fund,"19/06/2023",10.0054,10.0054
Fidelity Global Short Duration Income Fund,"16/06/2023",10.0038,10.0038
Fidelity Global Short Duration Income Fund,"15/06/2023",9.9994,9.9994
Fidelity Global Short Duration Income Fund,"14/06/2023",10.0073,10.0073
Fidelity Global Short Duration Income Fund,"13/06/2023",10.0074,10.0074
Fidelity Global Short Duration Income Fund,"9/06/2023",10.0024,10.0024
Fidelity Global Short Duration Income Fund,"8/06/2023",9.9947,9.9947
Fidelity Global Short Duration Income Fund,"7/06/2023",9.9937,9.9937
Fidelity Global Short Duration Income Fund,"6/06/2023",9.9950,9.9950
Fidelity Global Short Duration Income Fund,"5/06/2023",9.9884,9.9884
Fidelity Global Short Duration Income Fund,"2/06/2023",9.9611,9.9611
Fidelity Global Short Duration Income Fund,"1/06/2023",9.9701,9.9701
Fidelity Global Short Duration Income Fund,"31/05/2023",9.9568,9.9568
Fidelity Global Short Duration Income Fund,"30/05/2023",9.9547,9.9547
Fidelity Global Short Duration Income Fund,"29/05/2023",9.9393,9.9393
Fidelity Global Short Duration Income Fund,"26/05/2023",9.9308,9.9308
Fidelity Global Short Duration Income Fund,"25/05/2023",9.9320,9.9320
Fidelity Global Short Duration Income Fund,"24/05/2023",9.9388,9.9388
Fidelity Global Short Duration Income Fund,"23/05/2023",9.9499,9.9499
Fidelity Global Short Duration Income Fund,"22/05/2023",9.9467,9.9467
Fidelity Global Short Duration Income Fund,"19/05/2023",9.9448,9.9448
Fidelity Global Short Duration Income Fund,"18/05/2023",9.9405,9.9405
Fidelity Global Short Duration Income Fund,"17/05/2023",9.9416,9.9416
Fidelity Global Short Duration Income Fund,"16/05/2023",9.9440,9.9440
Fidelity Global Short Duration Income Fund,"15/05/2023",9.9474,9.9474
Fidelity Global Short Duration Income Fund,"12/05/2023",9.9455,9.9455
Fidelity Global Short Duration Income Fund,"11/05/2023",9.9523,9.9523
Fidelity Global Short Duration Income Fund,"10/05/2023",9.9457,9.9457
Fidelity Global Short Duration Income Fund,"9/05/2023",9.9403,9.9403
Fidelity Global Short Duration Income Fund,"8/05/2023",9.9470,9.9470
Fidelity Global Short Duration Income Fund,"5/05/2023",9.9418,9.9418
Fidelity Global Short Duration Income Fund,"4/05/2023",9.9441,9.9441
Fidelity Global Short Duration Income Fund,"3/05/2023",9.9486,9.9486
Fidelity Global Short Duration Income Fund,"2/05/2023",9.9465,9.9465
Fidelity Global Short Duration Income Fund,"1/05/2023",9.8197,9.8197
Fidelity Global Short Duration Income Fund,"28/04/2023",9.9447,9.9447
Fidelity Global Short Duration Income Fund,"27/04/2023",9.9317,9.9317
Fidelity Global Short Duration Income Fund,"26/04/2023",9.9297,9.9297
Fidelity Global Short Duration Income Fund,"24/04/2023",9.9299,9.9299
Fidelity Global Short Duration Income Fund,"21/04/2023",9.9313,9.9313
Fidelity Global Short Duration Income Fund,"20/04/2023",9.9321,9.9321
Fidelity Global Short Duration Income Fund,"19/04/2023",9.9333,9.9333
Fidelity Global Short Duration Income Fund,"18/04/2023",9.9432,9.9432
Fidelity Global Short Duration Income Fund,"17/04/2023",9.9368,9.9368
Fidelity Global Short Duration Income Fund,"14/04/2023",9.9349,9.9349
Fidelity Global Short Duration Income Fund,"13/04/2023",9.9339,9.9339
Fidelity Global Short Duration Income Fund,"12/04/2023",9.9275,9.9275
Fidelity Global Short Duration Income Fund,"11/04/2023",9.9156,9.9156
Fidelity Global Short Duration Income Fund,"6/04/2023",9.9380,9.9380
Fidelity Global Short Duration Income Fund,"5/04/2023",9.9172,9.9172
Fidelity Global Short Duration Income Fund,"4/04/2023",9.9271,9.9271
Fidelity Global Short Duration Income Fund,"3/04/2023",9.9151,9.9151
Fidelity Global Short Duration Income Fund,"31/03/2023",9.9991,9.9991
Fidelity Global Short Duration Income Fund,"30/03/2023",9.9737,9.9737
Fidelity Global Short Duration Income Fund,"29/03/2023",9.9429,9.9429
Fidelity Global Short Duration Income Fund,"28/03/2023",9.9297,9.9297
Fidelity Global Short Duration Income Fund,"27/03/2023",9.9354,9.9354
Fidelity Global Short Duration Income Fund,"24/03/2023",9.9390,9.9390
Fidelity Global Short Duration Income Fund,"23/03/2023",9.9645,9.9645
Fidelity Global Short Duration Income Fund,"22/03/2023",9.9525,9.9525
Fidelity Global Short Duration Income Fund,"21/03/2023",9.9371,9.9371
Fidelity Global Short Duration Income Fund,"20/03/2023",9.8952,9.8952
Fidelity Global Short Duration Income Fund,"17/03/2023",9.9331,9.9331
Fidelity Global Short Duration Income Fund,"16/03/2023",9.9277,9.9277
Fidelity Global Short Duration Income Fund,"15/03/2023",9.9422,9.9422
Fidelity Global Short Duration Income Fund,"14/03/2023",9.9744,9.9744
Fidelity Global Short Duration Income Fund,"13/03/2023",9.9842,9.9842
Fidelity Global Short Duration Income Fund,"10/03/2023",9.9967,9.9967
Fidelity Global Short Duration Income Fund,"9/03/2023",10.0112,10.0112
Fidelity Global Short Duration Income Fund,"8/03/2023",10.0157,10.0157
Fidelity Global Short Duration Income Fund,"7/03/2023",10.0269,10.0269
Fidelity Global Short Duration Income Fund,"6/03/2023",10.0071,10.0071
Fidelity Global Short Duration Income Fund,"3/03/2023",10.0129,10.0129
Fidelity Global Short Duration Income Fund,"2/03/2023",9.9954,9.9954
Fidelity Global Short Duration Income Fund,"1/03/2023",10.0065,10.0065
Fidelity Global Short Duration Income Fund,"28/02/2023",10.0121,10.0121
Fidelity Global Short Duration Income Fund,"27/02/2023",10.0152,10.0152
Fidelity Global Short Duration Income Fund,"24/02/2023",10.0023,10.0023
Fidelity Global Short Duration Income Fund,"23/02/2023",10.0201,10.0201
Fidelity Global Short Duration Income Fund,"22/02/2023",10.0058,10.0058
Fidelity Global Short Duration Income Fund,"21/02/2023",10.0081,10.0081
Fidelity Global Short Duration Income Fund,"20/02/2023",10.0370,10.0370
Fidelity Global Short Duration Income Fund,"17/02/2023",10.0296,10.0296
Fidelity Global Short Duration Income Fund,"16/02/2023",10.0408,10.0408
Fidelity Global Short Duration Income Fund,"15/02/2023",10.0431,10.0431
Fidelity Global Short Duration Income Fund,"14/02/2023",10.0498,10.0498
Fidelity Global Short Duration Income Fund,"13/02/2023",10.0599,10.0599
Fidelity Global Short Duration Income Fund,"10/02/2023",10.0669,10.0669
Fidelity Global Short Duration Income Fund,"9/02/2023",10.0980,10.0980
Fidelity Global Short Duration Income Fund,"8/02/2023",10.0925,10.0925
Fidelity Global Short Duration Income Fund,"7/02/2023",10.0905,10.0905
Fidelity Global Short Duration Income Fund,"6/02/2023",10.0731,10.0731
Fidelity Global Short Duration Income Fund,"3/02/2023",10.1172,10.1172
Fidelity Global Short Duration Income Fund,"2/02/2023",10.1370,10.1370
Fidelity Global Short Duration Income Fund,"1/02/2023",10.0824,10.0824
Fidelity Global Short Duration Income Fund,"31/01/2023",10.0732,10.0732
Fidelity Global Short Duration Income Fund,"30/01/2023",10.0678,10.0678
Fidelity Global Short Duration Income Fund,"27/01/2023",10.0550,10.0550
Fidelity Global Short Duration Income Fund,"25/01/2023",10.0651,10.0651
Fidelity Global Short Duration Income Fund,"24/01/2023",10.0586,10.0586
Fidelity Global Short Duration Income Fund,"23/01/2023",10.0511,10.0511
Fidelity Global Short Duration Income Fund,"20/01/2023",10.0503,10.0503
Fidelity Global Short Duration Income Fund,"19/01/2023",10.0635,10.0635
Fidelity Global Short Duration Income Fund,"18/01/2023",10.0702,10.0702
Fidelity Global Short Duration Income Fund,"17/01/2023",10.0463,10.0463
Fidelity Global Short Duration Income Fund,"16/01/2023",10.0366,10.0366
Fidelity Global Short Duration Income Fund,"13/01/2023",10.0304,10.0304
Fidelity Global Short Duration Income Fund,"12/01/2023",10.0196,10.0196
Fidelity Global Short Duration Income Fund,"11/01/2023",9.9967,9.9967
Fidelity Global Short Duration Income Fund,"10/01/2023",9.9541,9.9541
Fidelity Global Short Duration Income Fund,"9/01/2023",9.9827,9.9827
Fidelity Global Short Duration Income Fund,"6/01/2023",9.9534,9.9534
Fidelity Global Short Duration Income Fund,"5/01/2023",9.9262,9.9262
Fidelity Global Short Duration Income Fund,"4/01/2023",9.9351,9.9351
Fidelity Global Short Duration Income Fund,"3/01/2023",9.9187,9.9187
Fidelity Global Short Duration Income Fund,"30/12/2022",9.9819,9.9819
Fidelity Global Short Duration Income Fund,"29/12/2022",9.9809,9.9809
Fidelity Global Short Duration Income Fund,"28/12/2022",9.9821,9.9821
Fidelity Global Short Duration Income Fund,"23/12/2022",9.9882,9.9882
Fidelity Global Short Duration Income Fund,"22/12/2022",9.9938,9.9938
Fidelity Global Short Duration Income Fund,"21/12/2022",9.9906,9.9906
Fidelity Global Short Duration Income Fund,"20/12/2022",9.9786,9.9786
Fidelity Global Short Duration Income Fund,"19/12/2022",9.9919,9.9919
Fidelity Global Short Duration Income Fund,"16/12/2022",9.9768,9.9768
Fidelity Global Short Duration Income Fund,"15/12/2022",10.0122,10.0122
Fidelity Global Short Duration Income Fund,"14/12/2022",10.0277,10.0277
Fidelity Global Short Duration Income Fund,"13/12/2022",10.0223,10.0223
Fidelity Global Short Duration Income Fund,"12/12/2022",9.9993,9.9993
Fidelity Global Short Duration Income Fund,"9/12/2022",9.9765,9.9765
Fidelity Global Short Duration Income Fund,"8/12/2022",9.9975,9.9975
Fidelity Global Short Duration Income Fund,"7/12/2022",9.9976,9.9976
Fidelity Global Short Duration Income Fund,"6/12/2022",9.9978,9.9978
Fidelity Global Short Duration Income Fund,"5/12/2022",10.0012,10.0012
Fidelity Global Short Duration Income Fund,"2/12/2022",9.9927,9.9927
Fidelity Global Short Duration Income Fund,"1/12/2022",10.0149,10.0149
Fidelity Global Short Duration Income Fund,"30/11/2022",9.9663,9.9663
Fidelity Global Short Duration Income Fund,"29/11/2022",9.9664,9.9664
Fidelity Global Short Duration Income Fund,"28/11/2022",9.9665,9.9665
Fidelity Global Short Duration Income Fund,"25/11/2022",9.9658,9.9658
Fidelity Global Short Duration Income Fund,"24/11/2022",9.9670,9.9670
Fidelity Global Short Duration Income Fund,"23/11/2022",9.9605,9.9605
Fidelity Global Short Duration Income Fund,"22/11/2022",9.9474,9.9474
Fidelity Global Short Duration Income Fund,"21/11/2022",9.9386,9.9386
Fidelity Global Short Duration Income Fund,"18/11/2022",9.9312,9.9312
Fidelity Global Short Duration Income Fund,"17/11/2022",9.9214,9.9214
Fidelity Global Short Duration Income Fund,"16/11/2022",9.9304,9.9304
Fidelity Global Short Duration Income Fund,"15/11/2022",9.9349,9.9349
Fidelity Global Short Duration Income Fund,"14/11/2022",9.9185,9.9185
Fidelity Global Short Duration Income Fund,"11/11/2022",9.9144,9.9144
Fidelity Global Short Duration Income Fund,"10/11/2022",9.8968,9.8968
Fidelity Global Short Duration Income Fund,"9/11/2022",9.8583,9.8583
Fidelity Global Short Duration Income Fund,"8/11/2022",9.8617,9.8617
Fidelity Global Short Duration Income Fund,"7/11/2022",9.8531,9.8531
Fidelity Global Short Duration Income Fund,"4/11/2022",9.8491,9.8491
Fidelity Global Short Duration Income Fund,"3/11/2022",9.8382,9.8382
Fidelity Global Short Duration Income Fund,"2/11/2022",9.8635,9.8635
Fidelity Global Short Duration Income Fund,"1/11/2022",9.8592,9.8592
Fidelity Global Short Duration Income Fund,"31/10/2022",9.8547,9.8547
Fidelity Global Short Duration Income Fund,"28/10/2022",9.8518,9.8518
Fidelity Global Short Duration Income Fund,"27/10/2022",9.8453,9.8453
Fidelity Global Short Duration Income Fund,"26/10/2022",9.8268,9.8268
Fidelity Global Short Duration Income Fund,"25/10/2022",9.8149,9.8149
Fidelity Global Short Duration Income Fund,"24/10/2022",9.7986,9.7986
Fidelity Global Short Duration Income Fund,"21/10/2022",9.7793,9.7793
Fidelity Global Short Duration Income Fund,"20/10/2022",9.7914,9.7914
Fidelity Global Short Duration Income Fund,"19/10/2022",9.7926,9.7926
Fidelity Global Short Duration Income Fund,"18/10/2022",9.8015,9.8015
Fidelity Global Short Duration Income Fund,"17/10/2022",9.7852,9.7852
Fidelity Global Short Duration Income Fund,"14/10/2022",9.7724,9.7724
Fidelity Global Short Duration Income Fund,"13/10/2022",9.7605,9.7605
Fidelity Global Short Duration Income Fund,"12/10/2022",9.7781,9.7781
Fidelity Global Short Duration Income Fund,"11/10/2022",9.7968,9.7968
Fidelity Global Short Duration Income Fund,"10/10/2022",9.8001,9.8001
Fidelity Global Short Duration Income Fund,"7/10/2022",9.8092,9.8092
Fidelity Global Short Duration Income Fund,"6/10/2022",9.8213,9.8213
Fidelity Global Short Duration Income Fund,"5/10/2022",9.8389,9.8389
Fidelity Global Short Duration Income Fund,"4/10/2022",9.8258,9.8258
Fidelity Global Short Duration Income Fund,"30/09/2022",9.8482,9.8482
