Fund Name,Date,Application price,Redemption price
Fidelity Hedged Global Dividend Growth Fund,"28/07/2017",10.7559,10.6915
Fidelity Hedged Global Dividend Growth Fund,"27/07/2017",10.7805,10.7161
Fidelity Hedged Global Dividend Growth Fund,"26/07/2017",10.7403,10.6761
Fidelity Hedged Global Dividend Growth Fund,"25/07/2017",10.7345,10.6703
Fidelity Hedged Global Dividend Growth Fund,"24/07/2017",10.7279,10.6637
Fidelity Hedged Global Dividend Growth Fund,"21/07/2017",10.7895,10.7249
Fidelity Hedged Global Dividend Growth Fund,"20/07/2017",10.8363,10.7715
Fidelity Hedged Global Dividend Growth Fund,"19/07/2017",10.8010,10.7364
Fidelity Hedged Global Dividend Growth Fund,"18/07/2017",10.7438,10.6796
Fidelity Hedged Global Dividend Growth Fund,"17/07/2017",10.7588,10.6944
Fidelity Hedged Global Dividend Growth Fund,"14/07/2017",10.7511,10.6867
Fidelity Hedged Global Dividend Growth Fund,"13/07/2017",10.7331,10.6689
Fidelity Hedged Global Dividend Growth Fund,"12/07/2017",10.7058,10.6418
Fidelity Hedged Global Dividend Growth Fund,"11/07/2017",10.6257,10.5621
Fidelity Hedged Global Dividend Growth Fund,"10/07/2017",10.6567,10.5929
Fidelity Hedged Global Dividend Growth Fund,"7/07/2017",10.6518,10.5880
Fidelity Hedged Global Dividend Growth Fund,"6/07/2017",10.6348,10.5712
Fidelity Hedged Global Dividend Growth Fund,"5/07/2017",10.7225,10.6583
Fidelity Hedged Global Dividend Growth Fund,"4/07/2017",10.7045,10.6405
Fidelity Hedged Global Dividend Growth Fund,"3/07/2017",10.7179,10.6537
Fidelity Hedged Global Dividend Growth Fund,"30/06/2017",11.4411,11.3727
Fidelity Hedged Global Dividend Growth Fund,"29/06/2017",11.4588,11.3902
Fidelity Hedged Global Dividend Growth Fund,"28/06/2017",11.5749,11.5057
Fidelity Hedged Global Dividend Growth Fund,"27/06/2017",11.5914,11.5220
Fidelity Hedged Global Dividend Growth Fund,"26/06/2017",11.6685,11.5987
Fidelity Hedged Global Dividend Growth Fund,"23/06/2017",11.6454,11.5758
Fidelity Hedged Global Dividend Growth Fund,"22/06/2017",11.6569,11.5871
Fidelity Hedged Global Dividend Growth Fund,"21/06/2017",11.6706,11.6008
Fidelity Hedged Global Dividend Growth Fund,"20/06/2017",11.6983,11.6283
Fidelity Hedged Global Dividend Growth Fund,"19/06/2017",11.7165,11.6465
Fidelity Hedged Global Dividend Growth Fund,"16/06/2017",11.6669,11.5971
Fidelity Hedged Global Dividend Growth Fund,"15/06/2017",11.5915,11.5221
Fidelity Hedged Global Dividend Growth Fund,"14/06/2017",11.5993,11.5299
Fidelity Hedged Global Dividend Growth Fund,"13/06/2017",11.5606,11.4914
Fidelity Hedged Global Dividend Growth Fund,"9/06/2017",11.5646,11.4954
Fidelity Hedged Global Dividend Growth Fund,"8/06/2017",11.5183,11.4493
Fidelity Hedged Global Dividend Growth Fund,"7/06/2017",11.5637,11.4945
Fidelity Hedged Global Dividend Growth Fund,"6/06/2017",11.5841,11.5149
Fidelity Hedged Global Dividend Growth Fund,"5/06/2017",11.6403,11.5707
Fidelity Hedged Global Dividend Growth Fund,"2/06/2017",11.6533,11.5835
Fidelity Hedged Global Dividend Growth Fund,"1/06/2017",11.6104,11.5410
Fidelity Hedged Global Dividend Growth Fund,"31/05/2017",11.5539,11.4847
Fidelity Hedged Global Dividend Growth Fund,"30/05/2017",11.5255,11.4565
Fidelity Hedged Global Dividend Growth Fund,"29/05/2017",11.5084,11.4396
Fidelity Hedged Global Dividend Growth Fund,"26/05/2017",11.5049,11.4361
Fidelity Hedged Global Dividend Growth Fund,"25/05/2017",11.5000,11.4312
Fidelity Hedged Global Dividend Growth Fund,"24/05/2017",11.4702,11.4016
Fidelity Hedged Global Dividend Growth Fund,"23/05/2017",11.4582,11.3896
Fidelity Hedged Global Dividend Growth Fund,"22/05/2017",11.4446,11.3762
Fidelity Hedged Global Dividend Growth Fund,"19/05/2017",11.4091,11.3409
Fidelity Hedged Global Dividend Growth Fund,"18/05/2017",11.3538,11.2858
Fidelity Hedged Global Dividend Growth Fund,"17/05/2017",11.3936,11.3254
Fidelity Hedged Global Dividend Growth Fund,"16/05/2017",11.4731,11.4045
Fidelity Hedged Global Dividend Growth Fund,"15/05/2017",11.4208,11.3524
Fidelity Hedged Global Dividend Growth Fund,"12/05/2017",11.3966,11.3284
Fidelity Hedged Global Dividend Growth Fund,"11/05/2017",11.3758,11.3078
Fidelity Hedged Global Dividend Growth Fund,"10/05/2017",11.3893,11.3211
Fidelity Hedged Global Dividend Growth Fund,"9/05/2017",11.3874,11.3192
Fidelity Hedged Global Dividend Growth Fund,"8/05/2017",11.3953,11.3271
Fidelity Hedged Global Dividend Growth Fund,"5/05/2017",11.3616,11.2936
Fidelity Hedged Global Dividend Growth Fund,"4/05/2017",11.3458,11.2780
Fidelity Hedged Global Dividend Growth Fund,"3/05/2017",11.2827,11.2153
Fidelity Hedged Global Dividend Growth Fund,"2/05/2017",11.2692,11.2018
Fidelity Hedged Global Dividend Growth Fund,"1/05/2017",11.2210,11.1538
Fidelity Hedged Global Dividend Growth Fund,"28/04/2017",11.2243,11.1571
Fidelity Hedged Global Dividend Growth Fund,"27/04/2017",11.2557,11.1883
Fidelity Hedged Global Dividend Growth Fund,"26/04/2017",11.2651,11.1977
Fidelity Hedged Global Dividend Growth Fund,"24/04/2017",11.2626,11.1952
Fidelity Hedged Global Dividend Growth Fund,"21/04/2017",11.1190,11.0524
Fidelity Hedged Global Dividend Growth Fund,"20/04/2017",11.1271,11.0605
Fidelity Hedged Global Dividend Growth Fund,"19/04/2017",11.1029,11.0365
Fidelity Hedged Global Dividend Growth Fund,"18/04/2017",11.1412,11.0746
Fidelity Hedged Global Dividend Growth Fund,"13/04/2017",11.1647,11.0979
Fidelity Hedged Global Dividend Growth Fund,"12/04/2017",11.2219,11.1547
Fidelity Hedged Global Dividend Growth Fund,"11/04/2017",11.2076,11.1406
Fidelity Hedged Global Dividend Growth Fund,"10/04/2017",11.2107,11.1437
Fidelity Hedged Global Dividend Growth Fund,"7/04/2017",11.2198,11.1526
Fidelity Hedged Global Dividend Growth Fund,"6/04/2017",11.2054,11.1384
Fidelity Hedged Global Dividend Growth Fund,"5/04/2017",11.2214,11.1542
Fidelity Hedged Global Dividend Growth Fund,"4/04/2017",11.2173,11.1501
Fidelity Hedged Global Dividend Growth Fund,"3/04/2017",11.1937,11.1267
Fidelity Hedged Global Dividend Growth Fund,"31/03/2017",11.1944,11.1274
Fidelity Hedged Global Dividend Growth Fund,"30/03/2017",11.2190,11.1518
Fidelity Hedged Global Dividend Growth Fund,"29/03/2017",11.2143,11.1473
Fidelity Hedged Global Dividend Growth Fund,"28/03/2017",11.2251,11.1579
Fidelity Hedged Global Dividend Growth Fund,"27/03/2017",11.1856,11.1186
Fidelity Hedged Global Dividend Growth Fund,"24/03/2017",11.2252,11.1580
Fidelity Hedged Global Dividend Growth Fund,"23/03/2017",11.2085,11.1415
Fidelity Hedged Global Dividend Growth Fund,"22/03/2017",11.1930,11.1260
Fidelity Hedged Global Dividend Growth Fund,"21/03/2017",11.2078,11.1408
Fidelity Hedged Global Dividend Growth Fund,"20/03/2017",11.2413,11.1741
Fidelity Hedged Global Dividend Growth Fund,"17/03/2017",11.2549,11.1875
Fidelity Hedged Global Dividend Growth Fund,"16/03/2017",11.2510,11.1836
Fidelity Hedged Global Dividend Growth Fund,"15/03/2017",11.2224,11.1552
Fidelity Hedged Global Dividend Growth Fund,"14/03/2017",11.1830,11.1162
Fidelity Hedged Global Dividend Growth Fund,"13/03/2017",11.1920,11.1250
Fidelity Hedged Global Dividend Growth Fund,"10/03/2017",11.1719,11.1051
Fidelity Hedged Global Dividend Growth Fund,"9/03/2017",11.1390,11.0724
Fidelity Hedged Global Dividend Growth Fund,"8/03/2017",11.1026,11.0362
Fidelity Hedged Global Dividend Growth Fund,"7/03/2017",11.1236,11.0570
Fidelity Hedged Global Dividend Growth Fund,"6/03/2017",11.1438,11.0772
Fidelity Hedged Global Dividend Growth Fund,"3/03/2017",11.1638,11.0970
Fidelity Hedged Global Dividend Growth Fund,"2/03/2017",11.1779,11.1111
Fidelity Hedged Global Dividend Growth Fund,"1/03/2017",11.1836,11.1166
Fidelity Hedged Global Dividend Growth Fund,"28/02/2017",11.0750,11.0088
Fidelity Hedged Global Dividend Growth Fund,"27/02/2017",11.0853,11.0189
Fidelity Hedged Global Dividend Growth Fund,"24/02/2017",11.1091,11.0427
Fidelity Hedged Global Dividend Growth Fund,"23/02/2017",11.0995,11.0331
Fidelity Hedged Global Dividend Growth Fund,"22/02/2017",11.0378,10.9718
Fidelity Hedged Global Dividend Growth Fund,"21/02/2017",11.0084,10.9426
Fidelity Hedged Global Dividend Growth Fund,"20/02/2017",10.9850,10.9192
Fidelity Hedged Global Dividend Growth Fund,"17/02/2017",10.9777,10.9121
Fidelity Hedged Global Dividend Growth Fund,"16/02/2017",10.9195,10.8541
Fidelity Hedged Global Dividend Growth Fund,"15/02/2017",10.9045,10.8393
Fidelity Hedged Global Dividend Growth Fund,"14/02/2017",10.8431,10.7783
Fidelity Hedged Global Dividend Growth Fund,"13/02/2017",10.8545,10.7895
Fidelity Hedged Global Dividend Growth Fund,"10/02/2017",10.8123,10.7477
Fidelity Hedged Global Dividend Growth Fund,"9/02/2017",10.7646,10.7002
Fidelity Hedged Global Dividend Growth Fund,"8/02/2017",10.7112,10.6472
Fidelity Hedged Global Dividend Growth Fund,"7/02/2017",10.6849,10.6209
Fidelity Hedged Global Dividend Growth Fund,"6/02/2017",10.6720,10.6082
Fidelity Hedged Global Dividend Growth Fund,"3/02/2017",10.6873,10.6233
Fidelity Hedged Global Dividend Growth Fund,"2/02/2017",10.6209,10.5573
Fidelity Hedged Global Dividend Growth Fund,"1/02/2017",10.5895,10.5261
Fidelity Hedged Global Dividend Growth Fund,"31/01/2017",10.6087,10.5453
Fidelity Hedged Global Dividend Growth Fund,"30/01/2017",10.6334,10.5698
Fidelity Hedged Global Dividend Growth Fund,"27/01/2017",10.6718,10.6080
Fidelity Hedged Global Dividend Growth Fund,"25/01/2017",10.6369,10.5733
Fidelity Hedged Global Dividend Growth Fund,"24/01/2017",10.5814,10.5182
Fidelity Hedged Global Dividend Growth Fund,"23/01/2017",10.5811,10.5179
Fidelity Hedged Global Dividend Growth Fund,"20/01/2017",10.6378,10.5742
Fidelity Hedged Global Dividend Growth Fund,"19/01/2017",10.5881,10.5247
Fidelity Hedged Global Dividend Growth Fund,"18/01/2017",10.5999,10.5365
Fidelity Hedged Global Dividend Growth Fund,"17/01/2017",10.5906,10.5272
Fidelity Hedged Global Dividend Growth Fund,"16/01/2017",10.6641,10.6003
Fidelity Hedged Global Dividend Growth Fund,"13/01/2017",10.6931,10.6291
Fidelity Hedged Global Dividend Growth Fund,"12/01/2017",10.6443,10.5807
Fidelity Hedged Global Dividend Growth Fund,"11/01/2017",10.6883,10.6243
Fidelity Hedged Global Dividend Growth Fund,"10/01/2017",10.6744,10.6106
