Fund Name,Date,Application price,Redemption price
Fidelity Australian Low Volatility Equity Fund,"14/10/2022",9.0090,8.9730
Fidelity Australian Low Volatility Equity Fund,"13/10/2022",8.8476,8.8122
Fidelity Australian Low Volatility Equity Fund,"12/10/2022",8.9310,8.8954
Fidelity Australian Low Volatility Equity Fund,"11/10/2022",8.9600,8.9242
Fidelity Australian Low Volatility Equity Fund,"10/10/2022",8.9708,8.9350
Fidelity Australian Low Volatility Equity Fund,"7/10/2022",9.0785,9.0423
Fidelity Australian Low Volatility Equity Fund,"6/10/2022",9.1420,9.1056
Fidelity Australian Low Volatility Equity Fund,"5/10/2022",9.1473,9.1107
Fidelity Australian Low Volatility Equity Fund,"4/10/2022",9.0246,8.9886
Fidelity Australian Low Volatility Equity Fund,"30/09/2022",8.8374,8.8022
Fidelity Australian Low Volatility Equity Fund,"29/09/2022",8.9334,8.8978
Fidelity Australian Low Volatility Equity Fund,"28/09/2022",8.8439,8.8085
Fidelity Australian Low Volatility Equity Fund,"27/09/2022",8.8536,8.8182
Fidelity Australian Low Volatility Equity Fund,"26/09/2022",8.8963,8.8607
Fidelity Australian Low Volatility Equity Fund,"23/09/2022",8.9492,8.9134
Fidelity Australian Low Volatility Equity Fund,"21/09/2022",9.1148,9.0784
Fidelity Australian Low Volatility Equity Fund,"20/09/2022",9.2238,9.1870
Fidelity Australian Low Volatility Equity Fund,"19/09/2022",9.1727,9.1361
Fidelity Australian Low Volatility Equity Fund,"16/09/2022",9.2122,9.1754
Fidelity Australian Low Volatility Equity Fund,"15/09/2022",9.3150,9.2778
Fidelity Australian Low Volatility Equity Fund,"14/09/2022",9.3216,9.2844
Fidelity Australian Low Volatility Equity Fund,"13/09/2022",9.5139,9.4759
Fidelity Australian Low Volatility Equity Fund,"12/09/2022",9.4660,9.4282
Fidelity Australian Low Volatility Equity Fund,"9/09/2022",9.4005,9.3629
Fidelity Australian Low Volatility Equity Fund,"8/09/2022",9.4138,9.3762
Fidelity Australian Low Volatility Equity Fund,"7/09/2022",9.3056,9.2684
Fidelity Australian Low Volatility Equity Fund,"6/09/2022",9.3507,9.3133
Fidelity Australian Low Volatility Equity Fund,"5/09/2022",9.3611,9.3237
Fidelity Australian Low Volatility Equity Fund,"2/09/2022",9.3698,9.3324
Fidelity Australian Low Volatility Equity Fund,"1/09/2022",9.3719,9.3345
Fidelity Australian Low Volatility Equity Fund,"31/08/2022",9.4406,9.4030
Fidelity Australian Low Volatility Equity Fund,"30/08/2022",9.4419,9.4043
Fidelity Australian Low Volatility Equity Fund,"29/08/2022",9.3627,9.3253
Fidelity Australian Low Volatility Equity Fund,"26/08/2022",9.5198,9.4818
Fidelity Australian Low Volatility Equity Fund,"25/08/2022",9.4318,9.3942
Fidelity Australian Low Volatility Equity Fund,"24/08/2022",9.3953,9.3577
Fidelity Australian Low Volatility Equity Fund,"23/08/2022",9.3868,9.3494
Fidelity Australian Low Volatility Equity Fund,"22/08/2022",9.5377,9.4997
Fidelity Australian Low Volatility Equity Fund,"19/08/2022",9.5521,9.5139
Fidelity Australian Low Volatility Equity Fund,"18/08/2022",9.5331,9.4951
Fidelity Australian Low Volatility Equity Fund,"17/08/2022",9.5337,9.4957
Fidelity Australian Low Volatility Equity Fund,"16/08/2022",9.4777,9.4399
Fidelity Australian Low Volatility Equity Fund,"15/08/2022",9.4387,9.4011
Fidelity Australian Low Volatility Equity Fund,"12/08/2022",9.4083,9.3707
Fidelity Australian Low Volatility Equity Fund,"11/08/2022",9.4644,9.4266
Fidelity Australian Low Volatility Equity Fund,"10/08/2022",9.3841,9.3467
Fidelity Australian Low Volatility Equity Fund,"9/08/2022",9.4396,9.4020
Fidelity Australian Low Volatility Equity Fund,"8/08/2022",9.4172,9.3796
Fidelity Australian Low Volatility Equity Fund,"5/08/2022",9.4739,9.4361
Fidelity Australian Low Volatility Equity Fund,"4/08/2022",9.4430,9.4054
Fidelity Australian Low Volatility Equity Fund,"3/08/2022",9.4245,9.3869
Fidelity Australian Low Volatility Equity Fund,"2/08/2022",9.4500,9.4122
Fidelity Australian Low Volatility Equity Fund,"29/07/2022",9.3512,9.3138
Fidelity Australian Low Volatility Equity Fund,"28/07/2022",9.2913,9.2543
Fidelity Australian Low Volatility Equity Fund,"27/07/2022",9.2461,9.2091
Fidelity Australian Low Volatility Equity Fund,"26/07/2022",9.2142,9.1774
Fidelity Australian Low Volatility Equity Fund,"25/07/2022",9.1995,9.1627
Fidelity Australian Low Volatility Equity Fund,"22/07/2022",9.2191,9.1823
Fidelity Australian Low Volatility Equity Fund,"21/07/2022",9.2299,9.1931
Fidelity Australian Low Volatility Equity Fund,"20/07/2022",9.1766,9.1400
Fidelity Australian Low Volatility Equity Fund,"19/07/2022",9.0578,9.0216
Fidelity Australian Low Volatility Equity Fund,"18/07/2022",9.1311,9.0947
Fidelity Australian Low Volatility Equity Fund,"15/07/2022",9.0726,9.0364
Fidelity Australian Low Volatility Equity Fund,"14/07/2022",9.0763,9.0401
Fidelity Australian Low Volatility Equity Fund,"13/07/2022",9.0436,9.0074
Fidelity Australian Low Volatility Equity Fund,"12/07/2022",9.0474,9.0112
Fidelity Australian Low Volatility Equity Fund,"11/07/2022",9.0267,8.9907
Fidelity Australian Low Volatility Equity Fund,"8/07/2022",9.0826,9.0464
Fidelity Australian Low Volatility Equity Fund,"7/07/2022",9.0640,9.0278
Fidelity Australian Low Volatility Equity Fund,"6/07/2022",9.0467,9.0105
Fidelity Australian Low Volatility Equity Fund,"5/07/2022",8.9924,8.9566
Fidelity Australian Low Volatility Equity Fund,"4/07/2022",9.0000,8.9640
Fidelity Australian Low Volatility Equity Fund,"1/07/2022",8.9065,8.8709
Fidelity Australian Low Volatility Equity Fund,"30/06/2022",9.0863,9.0501
Fidelity Australian Low Volatility Equity Fund,"29/06/2022",9.1798,9.1432
Fidelity Australian Low Volatility Equity Fund,"28/06/2022",9.2556,9.2186
Fidelity Australian Low Volatility Equity Fund,"27/06/2022",9.2311,9.1943
Fidelity Australian Low Volatility Equity Fund,"24/06/2022",9.0732,9.0370
Fidelity Australian Low Volatility Equity Fund,"23/06/2022",8.9910,8.9552
Fidelity Australian Low Volatility Equity Fund,"22/06/2022",8.8920,8.8566
Fidelity Australian Low Volatility Equity Fund,"21/06/2022",8.8805,8.8451
Fidelity Australian Low Volatility Equity Fund,"20/06/2022",8.7885,8.7535
Fidelity Australian Low Volatility Equity Fund,"17/06/2022",8.7788,8.7438
Fidelity Australian Low Volatility Equity Fund,"16/06/2022",8.8676,8.8322
Fidelity Australian Low Volatility Equity Fund,"15/06/2022",8.8999,8.8643
Fidelity Australian Low Volatility Equity Fund,"14/06/2022",8.9783,8.9425
Fidelity Australian Low Volatility Equity Fund,"10/06/2022",9.2257,9.1889
Fidelity Australian Low Volatility Equity Fund,"9/06/2022",9.3389,9.3017
Fidelity Australian Low Volatility Equity Fund,"8/06/2022",9.4311,9.3935
Fidelity Australian Low Volatility Equity Fund,"7/06/2022",9.3688,9.3314
Fidelity Australian Low Volatility Equity Fund,"6/06/2022",9.5070,9.4690
Fidelity Australian Low Volatility Equity Fund,"3/06/2022",9.5511,9.5129
Fidelity Australian Low Volatility Equity Fund,"2/06/2022",9.5014,9.4634
Fidelity Australian Low Volatility Equity Fund,"1/06/2022",9.5922,9.5540
Fidelity Australian Low Volatility Equity Fund,"31/05/2022",9.5742,9.5360
Fidelity Australian Low Volatility Equity Fund,"30/05/2022",9.6395,9.6011
Fidelity Australian Low Volatility Equity Fund,"27/05/2022",9.5180,9.4800
Fidelity Australian Low Volatility Equity Fund,"26/05/2022",9.4580,9.4202
Fidelity Australian Low Volatility Equity Fund,"25/05/2022",9.5164,9.4784
Fidelity Australian Low Volatility Equity Fund,"24/05/2022",9.4959,9.4579
Fidelity Australian Low Volatility Equity Fund,"23/05/2022",9.5713,9.5331
Fidelity Australian Low Volatility Equity Fund,"20/05/2022",9.5568,9.5186
Fidelity Australian Low Volatility Equity Fund,"19/05/2022",9.4954,9.4574
Fidelity Australian Low Volatility Equity Fund,"18/05/2022",9.6297,9.5913
Fidelity Australian Low Volatility Equity Fund,"17/05/2022",9.5827,9.5445
Fidelity Australian Low Volatility Equity Fund,"16/05/2022",9.5983,9.5599
Fidelity Australian Low Volatility Equity Fund,"13/05/2022",9.5787,9.5405
Fidelity Australian Low Volatility Equity Fund,"12/05/2022",9.4125,9.3749
Fidelity Australian Low Volatility Equity Fund,"11/05/2022",9.5681,9.5299
Fidelity Australian Low Volatility Equity Fund,"10/05/2022",9.5246,9.4866
Fidelity Australian Low Volatility Equity Fund,"9/05/2022",9.5695,9.5313
Fidelity Australian Low Volatility Equity Fund,"6/05/2022",9.6610,9.6224
Fidelity Australian Low Volatility Equity Fund,"5/05/2022",9.8280,9.7888
Fidelity Australian Low Volatility Equity Fund,"4/05/2022",9.7625,9.7235
Fidelity Australian Low Volatility Equity Fund,"3/05/2022",9.7876,9.7486
Fidelity Australian Low Volatility Equity Fund,"2/05/2022",9.8330,9.7938
Fidelity Australian Low Volatility Equity Fund,"29/04/2022",9.9849,9.9451
Fidelity Australian Low Volatility Equity Fund,"28/04/2022",9.9016,9.8620
Fidelity Australian Low Volatility Equity Fund,"27/04/2022",9.8510,9.8116
Fidelity Australian Low Volatility Equity Fund,"26/04/2022",9.9228,9.8832
Fidelity Australian Low Volatility Equity Fund,"22/04/2022",10.0529,10.0127
Fidelity Australian Low Volatility Equity Fund,"21/04/2022",10.1137,10.0733
Fidelity Australian Low Volatility Equity Fund,"20/04/2022",10.0193,9.9793
Fidelity Australian Low Volatility Equity Fund,"19/04/2022",9.9095,9.8699
Fidelity Australian Low Volatility Equity Fund,"14/04/2022",9.8801,9.8407
Fidelity Australian Low Volatility Equity Fund,"13/04/2022",9.8416,9.8023
Fidelity Australian Low Volatility Equity Fund,"12/04/2022",9.8329,9.7936
Fidelity Australian Low Volatility Equity Fund,"11/04/2022",9.8889,9.8494
Fidelity Australian Low Volatility Equity Fund,"8/04/2022",9.8845,9.8450
Fidelity Australian Low Volatility Equity Fund,"7/04/2022",9.8409,9.8016
Fidelity Australian Low Volatility Equity Fund,"6/04/2022",9.8768,9.8374
Fidelity Australian Low Volatility Equity Fund,"5/04/2022",9.9037,9.8642
Fidelity Australian Low Volatility Equity Fund,"4/04/2022",9.8764,9.8370
Fidelity Australian Low Volatility Equity Fund,"1/04/2022",9.8558,9.8165
Fidelity Australian Low Volatility Equity Fund,"31/03/2022",9.9011,9.8616
Fidelity Australian Low Volatility Equity Fund,"30/03/2022",9.9289,9.8893
Fidelity Australian Low Volatility Equity Fund,"29/03/2022",9.8621,9.8227
Fidelity Australian Low Volatility Equity Fund,"28/03/2022",9.7616,9.7227
Fidelity Australian Low Volatility Equity Fund,"25/03/2022",9.8011,9.7620
Fidelity Australian Low Volatility Equity Fund,"24/03/2022",9.7890,9.7499
Fidelity Australian Low Volatility Equity Fund,"23/03/2022",9.8206,9.7814
Fidelity Australian Low Volatility Equity Fund,"22/03/2022",9.8300,9.7908
Fidelity Australian Low Volatility Equity Fund,"21/03/2022",9.8065,9.7674
Fidelity Australian Low Volatility Equity Fund,"18/03/2022",9.8648,9.8254
Fidelity Australian Low Volatility Equity Fund,"17/03/2022",9.8373,9.7981
Fidelity Australian Low Volatility Equity Fund,"16/03/2022",9.7656,9.7266
Fidelity Australian Low Volatility Equity Fund,"15/03/2022",9.6652,9.6267
Fidelity Australian Low Volatility Equity Fund,"14/03/2022",9.6354,9.5969
Fidelity Australian Low Volatility Equity Fund,"11/03/2022",9.4629,9.4252
Fidelity Australian Low Volatility Equity Fund,"10/03/2022",9.5764,9.5381
Fidelity Australian Low Volatility Equity Fund,"9/03/2022",9.4683,9.4305
Fidelity Australian Low Volatility Equity Fund,"8/03/2022",9.4062,9.3687
Fidelity Australian Low Volatility Equity Fund,"7/03/2022",9.4172,9.3796
Fidelity Australian Low Volatility Equity Fund,"4/03/2022",9.5713,9.5331
Fidelity Australian Low Volatility Equity Fund,"3/03/2022",9.5901,9.5518
Fidelity Australian Low Volatility Equity Fund,"2/03/2022",9.6066,9.5682
Fidelity Australian Low Volatility Equity Fund,"1/03/2022",9.6334,9.5949
Fidelity Australian Low Volatility Equity Fund,"28/02/2022",9.5443,9.5062
Fidelity Australian Low Volatility Equity Fund,"25/02/2022",9.5000,9.4621
Fidelity Australian Low Volatility Equity Fund,"24/02/2022",9.5433,9.5052
Fidelity Australian Low Volatility Equity Fund,"23/02/2022",9.7428,9.7039
Fidelity Australian Low Volatility Equity Fund,"22/02/2022",9.6657,9.6271
Fidelity Australian Low Volatility Equity Fund,"21/02/2022",9.7020,9.6633
Fidelity Australian Low Volatility Equity Fund,"18/02/2022",9.6766,9.6380
Fidelity Australian Low Volatility Equity Fund,"17/02/2022",9.7598,9.7208
Fidelity Australian Low Volatility Equity Fund,"16/02/2022",9.7557,9.7167
Fidelity Australian Low Volatility Equity Fund,"15/02/2022",9.6336,9.5952
Fidelity Australian Low Volatility Equity Fund,"14/02/2022",9.6240,9.5856
Fidelity Australian Low Volatility Equity Fund,"11/02/2022",9.6371,9.5987
Fidelity Australian Low Volatility Equity Fund,"10/02/2022",9.7506,9.7117
Fidelity Australian Low Volatility Equity Fund,"9/02/2022",9.7639,9.7249
Fidelity Australian Low Volatility Equity Fund,"8/02/2022",9.6384,9.5999
Fidelity Australian Low Volatility Equity Fund,"7/02/2022",9.5709,9.5327
Fidelity Australian Low Volatility Equity Fund,"4/02/2022",9.6002,9.5619
Fidelity Australian Low Volatility Equity Fund,"3/02/2022",9.5687,9.5305
Fidelity Australian Low Volatility Equity Fund,"2/02/2022",9.6244,9.5860
Fidelity Australian Low Volatility Equity Fund,"1/02/2022",9.5526,9.5144
Fidelity Australian Low Volatility Equity Fund,"31/01/2022",9.4631,9.4253
Fidelity Australian Low Volatility Equity Fund,"28/01/2022",9.4789,9.4411
Fidelity Australian Low Volatility Equity Fund,"27/01/2022",9.2610,9.2241
Fidelity Australian Low Volatility Equity Fund,"25/01/2022",9.4565,9.4187
Fidelity Australian Low Volatility Equity Fund,"24/01/2022",9.6483,9.6098
Fidelity Australian Low Volatility Equity Fund,"21/01/2022",9.6621,9.6236
Fidelity Australian Low Volatility Equity Fund,"20/01/2022",9.8492,9.8098
Fidelity Australian Low Volatility Equity Fund,"19/01/2022",9.8964,9.8569
Fidelity Australian Low Volatility Equity Fund,"18/01/2022",9.9856,9.9457
Fidelity Australian Low Volatility Equity Fund,"17/01/2022",10.0058,9.9658
Fidelity Australian Low Volatility Equity Fund,"14/01/2022",9.9653,9.9255
Fidelity Australian Low Volatility Equity Fund,"13/01/2022",10.0646,10.0244
Fidelity Australian Low Volatility Equity Fund,"12/01/2022",10.0839,10.0437
Fidelity Australian Low Volatility Equity Fund,"11/01/2022",10.0419,10.0018
Fidelity Australian Low Volatility Equity Fund,"10/01/2022",10.1434,10.1030
Fidelity Australian Low Volatility Equity Fund,"7/01/2022",10.1977,10.1570
Fidelity Australian Low Volatility Equity Fund,"6/01/2022",10.0904,10.0501
Fidelity Australian Low Volatility Equity Fund,"5/01/2022",10.3578,10.3164
Fidelity Australian Low Volatility Equity Fund,"4/01/2022",10.4488,10.4071
Fidelity Australian Low Volatility Equity Fund,"31/12/2021",10.3023,10.2612
Fidelity Australian Low Volatility Equity Fund,"30/12/2021",10.3967,10.3552
Fidelity Australian Low Volatility Equity Fund,"29/12/2021",10.3767,10.3352
Fidelity Australian Low Volatility Equity Fund,"24/12/2021",10.2436,10.2027
Fidelity Australian Low Volatility Equity Fund,"23/12/2021",10.2167,10.1760
Fidelity Australian Low Volatility Equity Fund,"22/12/2021",10.1911,10.1504
Fidelity Australian Low Volatility Equity Fund,"21/12/2021",10.1775,10.1369
Fidelity Australian Low Volatility Equity Fund,"20/12/2021",10.0958,10.0555
Fidelity Australian Low Volatility Equity Fund,"17/12/2021",10.1011,10.0607
Fidelity Australian Low Volatility Equity Fund,"16/12/2021",10.0968,10.0565
Fidelity Australian Low Volatility Equity Fund,"15/12/2021",10.0985,10.0581
Fidelity Australian Low Volatility Equity Fund,"14/12/2021",10.1985,10.1578
Fidelity Australian Low Volatility Equity Fund,"13/12/2021",10.1761,10.1355
Fidelity Australian Low Volatility Equity Fund,"10/12/2021",10.1576,10.1171
Fidelity Australian Low Volatility Equity Fund,"9/12/2021",10.1773,10.1367
Fidelity Australian Low Volatility Equity Fund,"8/12/2021",10.1809,10.1402
Fidelity Australian Low Volatility Equity Fund,"7/12/2021",10.0867,10.0464
Fidelity Australian Low Volatility Equity Fund,"6/12/2021",10.0016,9.9617
Fidelity Australian Low Volatility Equity Fund,"3/12/2021",10.0207,9.9807
Fidelity Australian Low Volatility Equity Fund,"2/12/2021",10.0352,9.9952
Fidelity Australian Low Volatility Equity Fund,"1/12/2021",10.0319,9.9918
Fidelity Australian Low Volatility Equity Fund,"30/11/2021",10.1091,10.0687
Fidelity Australian Low Volatility Equity Fund,"29/11/2021",10.0498,10.0097
Fidelity Australian Low Volatility Equity Fund,"26/11/2021",10.0957,10.0554
Fidelity Australian Low Volatility Equity Fund,"25/11/2021",10.2249,10.1841
Fidelity Australian Low Volatility Equity Fund,"24/11/2021",10.2157,10.1749
Fidelity Australian Low Volatility Equity Fund,"23/11/2021",10.2489,10.2080
Fidelity Australian Low Volatility Equity Fund,"22/11/2021",10.2312,10.1904
Fidelity Australian Low Volatility Equity Fund,"19/11/2021",10.2498,10.2089
